Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=c8&t=2018
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;15576;822;5,57
2023;14754;493;3,46
2022;14261;689;5,08
2021;13572;459;3,50
2020;13113;647;5,19
2019;12466;668;5,66
2018;11798;795;7,23
2017;11003;935;9,29
2016;10068;1085;12,08
2015;8983;923;11,45
2014;8060;989;13,99
2013;7071;785;12,49
2012;6286;626;11,06
2011;5660;501;9,71
2010;5159;464;9,88
2009;4695;..;..

