Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Central America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d07&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.66,0.17
De 5 a 9 anys,..,..,6,3.66,0.17
De 10 a 14 anys,5,4,9,5.49,0.25
De 15 a 19 anys,7,6,13,7.93,0.37
De 20 a 24 anys,..,..,6,3.66,0.17
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,6,3.66,0.17
De 35 a 39 anys,..,..,12,7.32,0.34
De 40 a 44 anys,7,4,11,6.71,0.31
De 45 a 49 anys,..,..,9,5.49,0.25
De 50 a 54 anys,8,6,14,8.54,0.39
De 55 a 59 anys,..,..,8,4.88,0.23
De 60 a 64 anys,5,4,9,5.49,0.25
De 65 a 69 anys,5,8,13,7.93,0.37
De 70 a 74 anys,..,..,8,4.88,0.23
De 75 a 79 anys,..,..,5,3.05,0.14
De 80 a 84 anys,..,..,6,3.66,0.17
85 o més anys,11,9,20,12.20,0.56
Total,89,75,164,100.00,4.61
%,54.27,45.73,100.00,,

