Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d102&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;13;16,05;0,29
Premià de Mar;1070;12;14,81;1,12
Calella;1124;7;8,64;0,62
Pineda de Mar;1045;6;7,41;0,57
Palafolls;140;5;6,17;3,57
Masnou, el;699;5;6,17;0,72
Sant Pol de Mar;238;4;4,94;1,68
Vilassar de Mar;584;4;4,94;0,68
Resta de municipis;4878;25;30,86;0,00
Maresme;14202;81;100,00;0,57

