Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;104;79;183;3,05;0,12
De 5 a 9 anys;169;150;319;5,31;0,20
De 10 a 14 anys;199;169;368;6,13;0,23
De 15 a 19 anys;210;240;450;7,50;0,28
De 20 a 24 anys;249;257;506;8,43;0,32
De 25 a 29 anys;209;208;417;6,95;0,26
De 30 a 34 anys;217;206;423;7,05;0,27
De 35 a 39 anys;226;233;459;7,65;0,29
De 40 a 44 anys;249;215;464;7,73;0,29
De 45 a 49 anys;207;167;374;6,23;0,24
De 50 a 54 anys;196;137;333;5,55;0,21
De 55 a 59 anys;163;178;341;5,68;0,21
De 60 a 64 anys;131;151;282;4,70;0,18
De 65 a 69 anys;102;133;235;3,91;0,15
De 70 a 74 anys;129;122;251;4,18;0,16
De 75 a 79 anys;72;93;165;2,75;0,10
De 80 a 84 anys;64;85;149;2,48;0,09
85 o més anys;105;179;284;4,73;0,18
Total;3001;3002;6003;100,00;3,78
%;49,99;50,01;100,00;;

