Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d30&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,3.61,1.66
De 5 a 9 anys,5,8,13,5.22,2.40
De 10 a 14 anys,..,..,8,3.21,1.48
De 15 a 19 anys,..,..,7,2.81,1.29
De 20 a 24 anys,..,..,5,2.01,0.92
De 25 a 29 anys,..,..,5,2.01,0.92
De 30 a 34 anys,8,5,13,5.22,2.40
De 35 a 39 anys,5,11,16,6.43,2.95
De 40 a 44 anys,7,12,19,7.63,3.51
De 45 a 49 anys,11,7,18,7.23,3.32
De 50 a 54 anys,7,7,14,5.62,2.58
De 55 a 59 anys,6,10,16,6.43,2.95
De 60 a 64 anys,6,7,13,5.22,2.40
De 65 a 69 anys,12,10,22,8.84,4.06
De 70 a 74 anys,11,5,16,6.43,2.95
De 75 a 79 anys,10,5,15,6.02,2.77
De 80 a 84 anys,8,7,15,6.02,2.77
85 o més anys,15,10,25,10.04,4.61
Total,128,121,249,100.00,45.94
%,51.41,48.59,100.00,,

