Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d38&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;523;34,23;1;0,19
2023;1481;522;35,25;-1;-0,19
2022;1421;523;36,81;0;0,00
2021;1364;523;38,34;4;0,77
2020;1306;519;39,74;-1;-0,19
2019;1245;520;41,77;13;2,56
2018;1179;507;43,00;18;3,68
2017;1099;489;44,49;49;11,14
2016;1007;440;43,69;31;7,58
2015;896;409;45,65;21;5,41
2014;830;388;46,75;20;5,43
2013;770;368;47,79;40;12,20
2012;700;328;46,86;50;17,99
2011;613;278;45,35;17;6,51
2010;582;261;44,85;30;12,99
2009;538;231;42,94;..;..

