Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d06&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Carme;67;45;27,61;67,16
Igualada;1943;35;21,47;1,80
Capellades;144;35;21,47;24,31
Piera;157;20;12,27;12,74
Torre de Claramunt, la;35;8;4,91;22,86
Orpí;12;5;3,07;41,67
Pobla de Claramunt, la;51;4;2,45;7,84
Bellprat;9;4;2,45;44,44
Resta de municipis;1300;7;4,29;0,00
Anoia;3718;163;100,00;4,38

