Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d06
Categoria;Població resident a l'estranger;% vert.
Igualada;2040;52,00
Santa Margarida de Montbui;290;7,39
Vilanova del Camí;257;6,55
Calaf;175;4,46
Piera;170;4,33
Capellades;153;3,90
Masquefa;114;2,91
Bruc, el;79;2,01
Carme;74;1,89
Llacuna, la;60;1,53
Òdena;55;1,40
Pobla de Claramunt, la;50;1,27
Sant Martí de Tous;47;1,20
Hostalets de Pierola, els;45;1,15
Argençola;44;1,12
Torre de Claramunt, la;34;0,87
Vallbona d'Anoia;33;0,84
Castellolí;28;0,71
Jorba;24;0,61
Cabrera d'Anoia;21;0,54
Veciana;15;0,38
Prats de Rei, els;14;0,36
Sant Martí Sesgueioles;14;0,36
Calonge de Segarra;13;0,33
Orpí;13;0,33
Bellprat;10;0,25
Rubió;9;0,23
Montmaneu;9;0,23
Copons;8;0,20
Santa Maria de Miralles;8;0,20
Sant Pere Sallavinera;7;0,18
Castellfollit de Riubregós;6;0,15
Pujalt;4;0,10
Anoia;3923;100,00

