Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Itàlia
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d115&res=d21&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;5,49;0,17
De 5 a 9 anys;13;14;27;9,89;0,31
De 10 a 14 anys;16;13;29;10,62;0,34
De 15 a 19 anys;10;18;28;10,26;0,32
De 20 a 24 anys;5;4;9;3,30;0,10
De 25 a 29 anys;5;8;13;4,76;0,15
De 30 a 34 anys;6;14;20;7,33;0,23
De 35 a 39 anys;..;..;25;9,16;0,29
De 40 a 44 anys;..;..;27;9,89;0,31
De 45 a 49 anys;..;..;37;13,55;0,43
De 50 a 54 anys;..;..;22;8,06;0,25
De 55 a 59 anys;..;..;6;2,20;0,07
De 60 a 64 anys;..;..;7;2,56;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;78;195;273;100,00;3,15
%;28,57;71,43;100,00;;

