Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d15
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,96;0,34
De 5 a 9 anys;..;..;8;3,92;0,68
De 10 a 14 anys;..;..;6;2,94;0,51
De 15 a 19 anys;7;5;12;5,88;1,02
De 20 a 24 anys;..;..;6;2,94;0,51
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;5;5;10;4,90;0,85
De 35 a 39 anys;5;8;13;6,37;1,10
De 40 a 44 anys;7;6;13;6,37;1,10
De 45 a 49 anys;12;11;23;11,27;1,95
De 50 a 54 anys;10;9;19;9,31;1,61
De 55 a 59 anys;10;9;19;9,31;1,61
De 60 a 64 anys;5;4;9;4,41;0,76
De 65 a 69 anys;5;6;11;5,39;0,93
De 70 a 74 anys;9;7;16;7,84;1,36
De 75 a 79 anys;5;8;13;6,37;1,10
De 80 a 84 anys;..;..;8;3,92;0,68
85 o més anys;4;7;11;5,39;0,93
Total;98;106;204;100,00;17,33
%;48,04;51,96;100,00;;

