Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d07&t=2018
Categoria;Població resident a l'estranger;% vert.
Manresa;2944;56,93
Sallent;316;6,11
Sant Vicenç de Castellet;243;4,70
Cardona;196;3,79
Súria;168;3,25
Sant Fruitós de Bages;142;2,75
Castellbell i el Vilar;127;2,46
Navàs;119;2,30
Sant Joan de Vilatorrada;118;2,28
Navarcles;116;2,24
Monistrol de Montserrat;101;1,95
Artés;100;1,93
Balsareny;95;1,84
Callús;69;1,33
Santpedor;56;1,08
Avinyó;51;0,99
Pont de Vilomara i Rocafort, el;39;0,75
Aguilar de Segarra;22;0,43
Fonollosa;22;0,43
Castellgalí;21;0,41
Sant Feliu Sasserra;20;0,39
Sant Salvador de Guardiola;18;0,35
Sant Mateu de Bages;14;0,27
Rajadell;14;0,27
Marganell;13;0,25
Gaià;11;0,21
Mura;6;0,12
Castellfollit del Boix;4;0,08
Resta de municipis;6;0,12
Bages;5171;100,00

