Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Central America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d07&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,5.79,0.26
De 15 a 19 anys,..,..,5,4.13,0.18
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,6,4.96,0.22
De 35 a 39 anys,..,..,11,9.09,0.40
De 40 a 44 anys,..,..,5,4.13,0.18
De 45 a 49 anys,..,..,10,8.26,0.37
De 50 a 54 anys,5,4,9,7.44,0.33
De 55 a 59 anys,..,..,7,5.79,0.26
De 60 a 64 anys,5,5,10,8.26,0.37
De 65 a 69 anys,..,..,9,7.44,0.33
De 70 a 74 anys,..,..,7,5.79,0.26
De 75 a 79 anys,..,..,6,4.96,0.22
De 80 a 84 anys,..,..,7,5.79,0.26
85 o més anys,5,8,13,10.74,0.47
Total,64,57,121,100.00,4.42
%,52.89,47.11,100.00,,

