Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d13&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1183,1024,2207,6.69,1.79
De 5 a 9 anys,1215,1143,2358,7.15,1.92
De 10 a 14 anys,1048,1049,2097,6.36,1.70
De 15 a 19 anys,908,870,1778,5.39,1.44
De 20 a 24 anys,807,779,1586,4.81,1.29
De 25 a 29 anys,916,968,1884,5.71,1.53
De 30 a 34 anys,1132,1283,2415,7.33,1.96
De 35 a 39 anys,1362,1561,2923,8.87,2.38
De 40 a 44 anys,1279,1739,3018,9.15,2.45
De 45 a 49 anys,1261,1690,2951,8.95,2.40
De 50 a 54 anys,1016,1165,2181,6.62,1.77
De 55 a 59 anys,802,813,1615,4.90,1.31
De 60 a 64 anys,546,589,1135,3.44,0.92
De 65 a 69 anys,533,502,1035,3.14,0.84
De 70 a 74 anys,347,409,756,2.29,0.61
De 75 a 79 anys,553,485,1038,3.15,0.84
De 80 a 84 anys,422,505,927,2.81,0.75
85 o més anys,464,599,1063,3.22,0.86
Total,15794,17173,32967,100.00,26.79
%,47.91,52.09,100.00,,

