Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3338;1380;31,58;41,34
Calella;841;346;7,92;41,14
Premià de Mar;836;267;6,11;31,94
Masnou, el;567;262;6,00;46,21
Canet de Mar;470;224;5,13;47,66
Pineda de Mar;727;189;4,32;26,00
Vilassar de Mar;441;181;4,14;41,04
Arenys de Mar;480;178;4,07;37,08
Malgrat de Mar;493;140;3,20;28,40
Alella;291;115;2,63;39,52
Sant Andreu de Llavaneres;214;104;2,38;48,60
Montgat;244;101;2,31;41,39
Premià de Dalt;236;101;2,31;42,80
Vilassar de Dalt;170;94;2,15;55,29
Argentona;195;82;1,88;42,05
Sant Pol de Mar;205;81;1,85;39,51
Cabrils;134;70;1,60;52,24
Tiana;166;61;1,40;36,75
Tordera;215;57;1,30;26,51
Palafolls;126;55;1,26;43,65
Arenys de Munt;136;55;1,26;40,44
Caldes d'Estrac;96;44;1,01;45,83
Sant Vicenç de Montalt;105;44;1,01;41,90
Teià;124;40;0,92;32,26
Cabrera de Mar;80;32;0,73;40,00
Sant Cebrià de Vallalta;52;20;0,46;38,46
Sant Iscle de Vallalta;30;19;0,43;63,33
Dosrius;49;14;0,32;28,57
Santa Susanna;49;13;0,30;26,53
Resta de municipis;6;..;..;..
Maresme;11116;4370;100,00;39,31

