Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d126&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;8873;40,55;5,50
Terrassa;7440;856;3,91;11,51
Vic;2507;781;3,57;31,15
Manlleu;1422;717;3,28;50,42
Hospitalet de Llobregat, l';8018;675;3,09;8,42
Sabadell;7209;594;2,71;8,24
Manresa;3833;532;2,43;13,88
Badalona;7034;516;2,36;7,34
Granollers;3253;359;1,64;11,04
Mataró;4105;332;1,52;8,09
Sant Cugat del Vallès;2949;303;1,38;10,27
Castelldefels;2167;285;1,30;13,15
Santa Coloma de Gramenet;4020;278;1,27;6,92
Vilanova i la Geltrú;2484;265;1,21;10,67
Sant Boi de Llobregat;1711;239;1,09;13,97
Mollet del Vallès;1857;217;0,99;11,69
Igualada;1849;211;0,96;11,41
Cornellà de Llobregat;2147;207;0,95;9,64
Prat de Llobregat, el;1240;170;0,78;13,71
Viladecans;1178;168;0,77;14,26
Rubí;1887;160;0,73;8,48
Berga;630;156;0,71;24,76
Vilafranca del Penedès;1576;156;0,71;9,90
Torelló;499;153;0,70;30,66
Esplugues de Llobregat;1447;145;0,66;10,02
Martorell;1217;141;0,64;11,59
Pineda de Mar;914;135;0,62;14,77
Calella;1037;126;0,58;12,15
Sant Pere de Ribes;672;117;0,53;17,41
Gavà;1194;115;0,53;9,63
Sant Just Desvern;596;111;0,51;18,62
Sant Feliu de Llobregat;953;107;0,49;11,23
Esparreguera;544;105;0,48;19,30
Montornès del Vallès;537;104;0,48;19,37
Sitges;1346;102;0,47;7,58
Cerdanyola del Vallès;1257;97;0,44;7,72
Canovelles;590;94;0,43;15,93
Premià de Mar;1017;85;0,39;8,36
Sant Celoni;505;79;0,36;15,64
Malgrat de Mar;550;73;0,33;13,27
Roda de Ter;234;71;0,32;30,34
Masnou, el;642;71;0,32;11,06
Olesa de Montserrat;595;69;0,32;11,60
Sallent;323;67;0,31;20,74
Montcada i Reixac;651;66;0,30;10,14
Molins de Rei;555;66;0,30;11,89
Sant Vicenç dels Horts;426;65;0,30;15,26
Llagosta, la;316;61;0,28;19,30
Ripollet;716;58;0,27;8,10
Sant Vicenç de Castellet;304;55;0,25;18,09
Santa Perpètua de Mogoda;454;55;0,25;12,11
Arenys de Mar;596;55;0,25;9,23
Barberà del Vallès;440;50;0,23;11,36
Vilassar de Mar;521;48;0,22;9,21
Sant Joan Despí;622;47;0,21;7,56
Taradell;138;45;0,21;32,61
Sant Andreu de la Barca;636;44;0,20;6,92
Franqueses del Vallès, les;392;44;0,20;11,22
Calaf;154;42;0,19;27,27
Sant Pol de Mar;211;41;0,19;19,43
Canet de Mar;524;38;0,17;7,25
Parets del Vallès;292;37;0,17;12,67
Abrera;256;37;0,17;14,45
Sant Quirze del Vallès;340;36;0,16;10,59
Santa Margarida de Montbui;269;35;0,16;13,01
Cardedeu;376;34;0,16;9,04
Llinars del Vallès;203;34;0,16;16,75
Vallirana;239;34;0,16;14,23
Argentona;221;32;0,15;14,48
Sant Fruitós de Bages;169;32;0,15;18,93
Montgat;279;30;0,14;10,75
Puig-reig;138;28;0,13;20,29
Sant Pere de Torelló;55;28;0,13;50,91
Pallejà;184;28;0,13;15,22
Montmeló;137;28;0,13;20,44
Sant Sadurní d'Anoia;270;28;0,13;10,37
Navàs;146;27;0,12;18,49
Palau-solità i Plegamans;182;27;0,12;14,84
Castellar del Vallès;362;26;0,12;7,18
Sant Adrià de Besòs;656;25;0,11;3,81
Piera;154;25;0,11;16,23
Tona;184;22;0,10;11,96
Sant Quirze de Besora;46;22;0,10;47,83
Cubelles;260;22;0,10;8,46
Garriga, la;393;21;0,10;5,34
Cervelló;197;21;0,10;10,66
Súria;182;20;0,09;10,99
Sant Joan de Vilatorrada;159;20;0,09;12,58
Corbera de Llobregat;287;20;0,09;6,97
Sant Esteve Sesrovires;118;20;0,09;16,95
Tordera;268;20;0,09;7,46
Sant Hipòlit de Voltregà;90;20;0,09;22,22
Balsareny;102;18;0,08;17,65
Caldes de Montbui;472;18;0,08;3,81
Sant Fost de Campsentelles;113;18;0,08;15,93
Sant Bartomeu del Grau;56;18;0,08;32,14
Arenys de Munt;165;18;0,08;10,91
Tiana;175;18;0,08;10,29
Premià de Dalt;248;18;0,08;7,26
Roca del Vallès, la;140;17;0,08;12,14
Castellbell i el Vilar;133;16;0,07;12,03
Sant Pere de Vilamajor;50;16;0,07;32,00
Sant Boi de Lluçanès;53;16;0,07;30,19
Prats de Lluçanès;63;16;0,07;25,40
Santa Margarida i els Monjos;206;16;0,07;7,77
Castellbisbal;147;15;0,07;10,20
Palafolls;132;15;0,07;11,36
Cabrera de Mar;99;15;0,07;15,15
Santpedor;75;15;0,07;20,00
Monistrol de Montserrat;111;14;0,06;12,61
Martorelles;95;14;0,06;14,74
Figaró-Montmany;39;14;0,06;35,90
Sant Vicenç de Montalt;121;14;0,06;11,57
Matadepera;250;13;0,06;5,20
Caldes d'Estrac;124;13;0,06;10,48
Vilassar de Dalt;186;13;0,06;6,99
Sant Cebrià de Vallalta;59;13;0,06;22,03
Vilanova del Camí;228;13;0,06;5,70
Canyelles;61;13;0,06;21,31
Lliçà d'Amunt;151;12;0,05;7,95
Sentmenat;120;12;0,05;10,00
Masquefa;104;12;0,05;11,54
Montesquiu;27;11;0,05;40,74
Cabrils;165;11;0,05;6,67
Alella;318;11;0,05;3,46
Capellades;147;11;0,05;7,48
Bigues i Riells del Fai;117;11;0,05;9,40
Lliçà de Vall;55;10;0,05;18,18
Sant Feliu de Codines;173;10;0,05;5,78
Masies de Voltregà, les;54;10;0,05;18,52
Cardona;203;9;0,04;4,43
Artés;112;9;0,04;8,04
Fonollosa;26;9;0,04;34,62
Santa Coloma de Cervelló;108;9;0,04;8,33
Sant Andreu de Llavaneres;268;9;0,04;3,36
Granada, la;47;9;0,04;19,15
Navarcles;122;8;0,04;6,56
Begues;157;8;0,04;5,10
Torrelles de Llobregat;82;8;0,04;9,76
Santa Susanna;61;8;0,04;13,11
Cànoves i Samalús;38;8;0,04;21,05
Ametlla del Vallès, l';187;7;0,03;3,74
Vilanova del Vallès;41;7;0,03;17,07
Viladecavalls;91;7;0,03;7,69
Sant Julià de Vilatorta;53;7;0,03;13,21
Gurb;47;7;0,03;14,89
Castellterçol;95;7;0,03;7,37
Dosrius;56;7;0,03;12,50
Hostalets de Pierola, els;44;7;0,03;15,91
Òdena;55;7;0,03;12,73
Gironella;109;6;0,03;5,50
Santa Maria de Palautordera;175;6;0,03;3,43
Santa Eulàlia de Ronçana;93;6;0,03;6,45
Badia del Vallès;110;6;0,03;5,45
Collbató;68;6;0,03;8,82
Pontons;15;6;0,03;40,00
Gelida;167;6;0,03;3,59
Sant Antoni de Vilamajor;100;5;0,02;5,00
Aiguafreda;53;5;0,02;9,43
Polinyà;47;5;0,02;10,64
Sant Vicenç de Torelló;44;5;0,02;11,36
Centelles;131;5;0,02;3,82
Estany, l';77;5;0,02;6,49
Moià;128;5;0,02;3,91
Papiol, el;110;5;0,02;4,55
Jorba;23;5;0,02;21,74
Sant Martí Sarroca;53;5;0,02;9,43
Olivella;48;5;0,02;10,42
Avià;35;4;0,02;11,43
Callús;86;4;0,02;4,65
Avinyó;56;4;0,02;7,14
Sant Esteve de Palautordera;35;4;0,02;11,43
Vacarisses;74;4;0,02;5,41
Seva;44;4;0,02;9,09
Folgueroles;30;4;0,02;13,33
Teià;148;4;0,02;2,70
Sant Llorenç d'Hortons;43;4;0,02;9,30
Resta de municipis;2451;115;0,53;0,00
Província: Barcelona;274843;21879;100,00;7,96

