Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=c6&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,18,0.12,0,0.00
2023,14311,18,0.13,0,0.00
2022,14014,18,0.13,3,20.00
2021,13459,15,0.11,-2,-11.76
2020,13077,17,0.13,1,6.25
2019,12574,16,0.13,-1,-5.88
2018,11926,17,0.14,1,6.25
2017,11456,16,0.14,4,33.33
2016,10714,12,0.11,-1,-7.69
2015,9901,13,0.13,0,0.00
2014,9203,13,0.14,0,0.00
2013,8551,13,0.15,2,18.18
2012,7914,11,0.14,2,22.22
2011,7218,9,0.12,1,12.50
2010,6721,8,0.12,2,33.33
2009,6235,6,0.10,..,..

