Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d09
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;5,66;0,18
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;5,66;0,18
De 25 a 29 anys;..;..;5;4,72;0,15
De 30 a 34 anys;..;..;7;6,60;0,20
De 35 a 39 anys;6;4;10;9,43;0,29
De 40 a 44 anys;..;..;8;7,55;0,23
De 45 a 49 anys;..;..;8;7,55;0,23
De 50 a 54 anys;8;7;15;14,15;0,44
De 55 a 59 anys;..;..;7;6,60;0,20
De 60 a 64 anys;5;4;9;8,49;0,26
De 65 a 69 anys;..;..;5;4,72;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,72;0,15
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;60;46;106;100,00;3,10
%;56,60;43,40;100,00;;

