Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d04&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;10;4,26;0,23
De 10 a 14 anys;7;4;11;4,68;0,25
De 15 a 19 anys;10;7;17;7,23;0,39
De 20 a 24 anys;9;6;15;6,38;0,34
De 25 a 29 anys;10;10;20;8,51;0,46
De 30 a 34 anys;5;8;13;5,53;0,30
De 35 a 39 anys;..;..;9;3,83;0,21
De 40 a 44 anys;..;..;11;4,68;0,25
De 45 a 49 anys;..;..;9;3,83;0,21
De 50 a 54 anys;7;11;18;7,66;0,41
De 55 a 59 anys;11;12;23;9,79;0,53
De 60 a 64 anys;13;9;22;9,36;0,50
De 65 a 69 anys;..;..;11;4,68;0,25
De 70 a 74 anys;..;..;7;2,98;0,16
De 75 a 79 anys;4;5;9;3,83;0,21
De 80 a 84 anys;6;4;10;4,26;0,23
85 o més anys;10;9;19;8,09;0,43
Total;122;113;235;100,00;5,38
%;51,91;48,09;100,00;;

