Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;42;85;5,28;0,32
De 5 a 9 anys;50;48;98;6,09;0,37
De 10 a 14 anys;47;41;88;5,47;0,33
De 15 a 19 anys;45;47;92;5,72;0,35
De 20 a 24 anys;70;54;124;7,71;0,47
De 25 a 29 anys;69;55;124;7,71;0,47
De 30 a 34 anys;73;62;135;8,39;0,51
De 35 a 39 anys;57;71;128;7,96;0,48
De 40 a 44 anys;56;70;126;7,83;0,47
De 45 a 49 anys;62;78;140;8,70;0,53
De 50 a 54 anys;65;78;143;8,89;0,54
De 55 a 59 anys;41;46;87;5,41;0,33
De 60 a 64 anys;30;29;59;3,67;0,22
De 65 a 69 anys;18;21;39;2,42;0,15
De 70 a 74 anys;11;31;42;2,61;0,16
De 75 a 79 anys;11;24;35;2,18;0,13
De 80 a 84 anys;12;19;31;1,93;0,12
85 o més anys;9;24;33;2,05;0,12
Total;769;840;1609;100,00;6,04
%;47,79;52,21;100,00;;

