Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;17;0,32;3;21,43
2023;5057;14;0,28;-1;-6,67
2022;4871;15;0,31;5;50,00
2021;4640;10;0,22;0;0,00
2020;4538;10;0,22;1;11,11
2019;4317;9;0,21;1;12,50
2018;4110;8;0,19;0;0,00
2017;3878;8;0,21;3;60,00
2016;3565;5;0,14;1;25,00
2015;3229;4;0,12;..;..
2014;2910;..;..;..;..
2013;2578;..;..;..;..
2012;2316;..;..;..;..
2011;2098;..;..;..;..
2010;1934;..;..;..;..
2009;1803;..;..;..;..

