Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d33&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;23;0,28;-1;-4,17
2023;7962;24;0,30;7;41,18
2022;7755;17;0,22;-1;-5,56
2021;7392;18;0,24;0;0,00
2020;7157;18;0,25;2;12,50
2019;6840;16;0,23;2;14,29
2018;6469;14;0,22;1;7,69
2017;6185;13;0,21;2;18,18
2016;5720;11;0,19;1;10,00
2015;5310;10;0,19;6;150,00
2014;4906;4;0,08;0;0,00
2013;4533;4;0,09;0;0,00
2012;4183;4;0,10;..;..
2011;3836;..;..;..;..
2010;3615;..;..;..;..
2009;3383;..;..;..;..

