Població resident a l'estranger per països. 2017
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Marroc, el;1095;31,02;0,39
Gàmbia;634;17,96;0,22
Senegal;317;8,98;0,11
Sud-àfrica;283;8,02;0,10
Guinea Equatorial;228;6,46;0,08
Tunísia;105;2,97;0,04
Egipte;101;2,86;0,04
Algèria;94;2,66;0,03
Kenya;66;1,87;0,02
Mali;62;1,76;0,02
Camerun;57;1,61;0,02
Costa d'Ivori;52;1,47;0,02
Angola;47;1,33;0,02
Guinea;37;1,05;0,01
Ghana;36;1,02;0,01
Moçambic;32;0,91;0,01
Nigèria;29;0,82;0,01
Tanzània;27;0,76;<0,01
Cap Verd;23;0,65;<0,01
Líbia;23;0,65;<0,01
Gabon;21;0,59;<0,01
Etiòpia;19;0,54;<0,01
Burkina Faso;18;0,51;<0,01
Maurici;17;0,48;<0,01
República Democràtica del Congo;14;0,40;<0,01
Guinea-Bissau;9;0,25;<0,01
Madagascar;8;0,23;<0,01
Mauritània;8;0,23;<0,01
Níger;7;0,20;<0,01
Benín;6;0,17;<0,01
Malawi;6;0,17;<0,01
Sudan, el;6;0,17;<0,01
Zimbàbue;6;0,17;<0,01
Ruanda;5;0,14;<0,01
Togo;5;0,14;<0,01
Namíbia;4;0,11;<0,01
Uganda;4;0,11;<0,01
Resta de països;19;0,54;<0,01
Total continent;3530;100,00;..

