Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d41&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2669;66;22,07;2,47
Mollet del Vallès;1342;28;9,36;2,09
Caldes de Montbui;422;20;6,69;4,74
Garriga, la;324;16;5,35;4,94
Ametlla del Vallès, l';167;16;5,35;9,58
Martorelles;83;13;4,35;15,66
Cardedeu;295;11;3,68;3,73
Franqueses del Vallès, les;276;11;3,68;3,99
Sant Fost de Campsentelles;92;10;3,34;10,87
Sant Celoni;420;10;3,34;2,38
Sant Feliu de Codines;154;9;3,01;5,84
Montornès del Vallès;408;8;2,68;1,96
Roca del Vallès, la;112;8;2,68;7,14
Canovelles;454;8;2,68;1,76
Sant Antoni de Vilamajor;90;7;2,34;7,78
Lliçà d'Amunt;123;7;2,34;5,69
Santa Maria de Palautordera;152;6;2,01;3,95
Llagosta, la;233;5;1,67;2,15
Bigues i Riells del Fai;84;5;1,67;5,95
Aiguafreda;44;4;1,34;9,09
Llinars del Vallès;163;4;1,34;2,45
Santa Maria de Martorelles;8;4;1,34;50,00
Santa Eulàlia de Ronçana;79;4;1,34;5,06
Montmeló;131;4;1,34;3,05
Resta de municipis;560;15;5,02;0,00
Vallès Oriental;8885;299;100,00;3,37

