Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;766;53,98;0,46
Terrassa;7674;55;3,88;0,72
Sabadell;7338;50;3,52;0,68
Sant Cugat del Vallès;3121;41;2,89;1,31
Hospitalet de Llobregat, l';8453;26;1,83;0,31
Castelldefels;2217;26;1,83;1,17
Badalona;7301;25;1,76;0,34
Esplugues de Llobregat;1486;23;1,62;1,55
Mataró;4215;22;1,55;0,52
Santa Coloma de Gramenet;4197;19;1,34;0,45
Granollers;3395;19;1,34;0,56
Cerdanyola del Vallès;1295;18;1,27;1,39
Sant Adrià de Besòs;695;17;1,20;2,45
Sant Joan Despí;657;15;1,06;2,28
Premià de Mar;1044;15;1,06;1,44
Rubí;1960;14;0,99;0,71
Barberà del Vallès;472;13;0,92;2,75
Mollet del Vallès;1961;12;0,85;0,61
Martorell;1270;12;0,85;0,94
Prat de Llobregat, el;1296;11;0,78;0,85
Cornellà de Llobregat;2294;10;0,70;0,44
Cardedeu;362;9;0,63;2,49
Gavà;1212;9;0,63;0,74
Caldes de Montbui;461;8;0,56;1,74
Esparreguera;569;8;0,56;1,41
Viladecans;1255;8;0,56;0,64
Sant Just Desvern;600;8;0,56;1,33
Tiana;176;7;0,49;3,98
Garriga, la;410;6;0,42;1,46
Sant Celoni;528;6;0,42;1,14
Sant Boi de Llobregat;1788;6;0,42;0,34
Masnou, el;665;6;0,42;0,90
Calella;1094;6;0,42;0,55
Sant Quirze del Vallès;354;5;0,35;1,41
Montcada i Reixac;682;5;0,35;0,73
Premià de Dalt;253;5;0,35;1,98
Vilassar de Mar;524;5;0,35;0,95
Ametlla del Vallès, l';191;4;0,28;2,09
Parets del Vallès;308;4;0,28;1,30
Santa Perpètua de Mogoda;481;4;0,28;0,83
Abrera;259;4;0,28;1,54
Molins de Rei;561;4;0,28;0,71
Franqueses del Vallès, les;415;4;0,28;0,96
Resta de municipis;16199;79;5,57;0,00
Metropolità;256890;1419;100,00;0,55

