Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Tailandia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d435&res=b17&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;118;57,00;0,08
Badalona;5322;7;3,38;0,13
Sabadell;6024;6;2,90;0,10
Premià de Dalt;236;5;2,42;2,12
Terrassa;6093;4;1,93;0,07
Hospitalet de Llobregat, l';6591;4;1,93;0,06
Mataró;3338;4;1,93;0,12
Resta de municipis;63412;59;28,50;0,00
Província: Barcelona;234423;207;100,00;0,09

