Població resident a l'estranger per països. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=b01&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;18860;30,29;75,69
Venezuela;10494;16,85;89,68
Brasil;9775;15,70;88,33
Chile;6543;10,51;82,96
Ecuador;5413;8,69;92,26
Colombia;3402;5,46;87,82
Perú;3126;5,02;91,43
Uruguay;2562;4,11;80,57
Bolívia;1339;2,15;81,75
Paraguay;760;1,22;79,33
Resta de països;1;<0,01;..
Total subcontinent;62275;100,00;..

