Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d342&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;126;43,00;2,85
Calella;1124;31;10,58;2,76
Malgrat de Mar;585;20;6,83;3,42
Masnou, el;699;15;5,12;2,15
Arenys de Mar;609;15;5,12;2,46
Canet de Mar;539;14;4,78;2,60
Arenys de Munt;162;11;3,75;6,79
Vilassar de Mar;584;9;3,07;1,54
Pineda de Mar;1045;9;3,07;0,86
Sant Andreu de Llavaneres;277;8;2,73;2,89
Premià de Mar;1070;8;2,73;0,75
Premià de Dalt;257;6;2,05;2,33
Argentona;243;4;1,37;1,65
Resta de municipis;2584;17;5,80;0,00
Maresme;14202;293;100,00;2,06

