Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d21&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3113,61,31.77,1.96
Canet de Mar,444,22,11.46,4.95
Arenys de Mar,444,21,10.94,4.73
Premià de Mar,778,14,7.29,1.80
"Masnou, el",530,11,5.73,2.08
Malgrat de Mar,448,10,5.21,2.23
Calella,777,7,3.65,0.90
Pineda de Mar,641,7,3.65,1.09
Vilassar de Mar,431,6,3.12,1.39
Premià de Dalt,234,5,2.60,2.14
Sant Andreu de Llavaneres,198,5,2.60,2.53
Montgat,228,4,2.08,1.75
Resta de municipis,2105,19,9.90,0.00
Maresme,10371,192,100.00,1.85

