Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d24&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2023,397,43.72,19.62
Manlleu,1211,80,8.81,6.61
Tona,157,62,6.83,39.49
Torelló,442,59,6.50,13.35
Taradell,100,34,3.74,34.00
Centelles,115,28,3.08,24.35
Balenyà,50,24,2.64,48.00
Roda de Ter,209,22,2.42,10.53
Sant Hipòlit de Voltregà,79,18,1.98,22.78
Gurb,38,17,1.87,44.74
Viladrau,36,17,1.87,47.22
"Esquirol, l'",35,16,1.76,45.71
Vilanova de Sau,20,14,1.54,70.00
Sant Julià de Vilatorta,47,13,1.43,27.66
Seva,34,12,1.32,35.29
Montesquiu,26,10,1.10,38.46
Calldetenes,17,9,0.99,52.94
"Masies de Voltregà, les",47,8,0.88,17.02
Sant Vicenç de Torelló,42,7,0.77,16.67
Sant Martí de Centelles,17,7,0.77,41.18
Rupit i Pruit,12,6,0.66,50.00
Sant Quirze de Besora,35,6,0.66,17.14
Sant Boi de Lluçanès,49,6,0.66,12.24
Santa Eugènia de Berga,14,5,0.55,35.71
Sant Pere de Torelló,42,5,0.55,11.90
Santa Cecília de Voltregà,4,4,0.44,100.00
Sant Bartomeu del Grau,54,4,0.44,7.41
Folgueroles,21,4,0.44,19.05
Resta de municipis,52,14,1.54,0.00
Osona,5028,908,100.00,18.06

