Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d21&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3541;136;19,48;3,84
Pineda de Mar;766;89;12,75;11,62
Malgrat de Mar;503;50;7,16;9,94
Calella;896;50;7,16;5,58
Premià de Mar;892;45;6,45;5,04
Masnou, el;579;32;4,58;5,53
Alella;312;29;4,15;9,29
Arenys de Mar;498;28;4,01;5,62
Canet de Mar;484;27;3,87;5,58
Vilassar de Mar;449;25;3,58;5,57
Premià de Dalt;239;22;3,15;9,21
Sant Andreu de Llavaneres;219;18;2,58;8,22
Teià;128;17;2,44;13,28
Montgat;248;14;2,01;5,65
Tordera;214;14;2,01;6,54
Cabrils;131;12;1,72;9,16
Caldes d'Estrac;106;11;1,58;10,38
Tiana;164;10;1,43;6,10
Argentona;193;9;1,29;4,66
Arenys de Munt;148;9;1,29;6,08
Sant Vicenç de Montalt;102;9;1,29;8,82
Sant Pol de Mar;200;9;1,29;4,50
Vilassar de Dalt;168;9;1,29;5,36
Dosrius;49;8;1,15;16,33
Cabrera de Mar;77;5;0,72;6,49
Sant Cebrià de Vallalta;57;5;0,72;8,77
Resta de municipis;218;6;0,86;0,00
Maresme;11581;698;100,00;6,03

