Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d02&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;14;27;8,91;0,37
De 5 a 9 anys;18;22;40;13,20;0,54
De 10 a 14 anys;30;12;42;13,86;0,57
De 15 a 19 anys;12;20;32;10,56;0,44
De 20 a 24 anys;15;15;30;9,90;0,41
De 25 a 29 anys;6;14;20;6,60;0,27
De 30 a 34 anys;4;8;12;3,96;0,16
De 35 a 39 anys;9;6;15;4,95;0,20
De 40 a 44 anys;5;7;12;3,96;0,16
De 45 a 49 anys;12;4;16;5,28;0,22
De 50 a 54 anys;13;5;18;5,94;0,25
De 55 a 59 anys;10;7;17;5,61;0,23
De 60 a 64 anys;..;..;11;3,63;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,32;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;165;138;303;100,00;4,13
%;54,46;45,54;100,00;;

