Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;587;622;1209;6,36;0,45
De 5 a 9 anys;743;712;1455;7,66;0,54
De 10 a 14 anys;848;794;1642;8,64;0,61
De 15 a 19 anys;821;719;1540;8,10;0,57
De 20 a 24 anys;608;568;1176;6,19;0,44
De 25 a 29 anys;598;581;1179;6,20;0,44
De 30 a 34 anys;777;793;1570;8,26;0,58
De 35 a 39 anys;707;743;1450;7,63;0,54
De 40 a 44 anys;726;757;1483;7,80;0,55
De 45 a 49 anys;881;741;1622;8,54;0,60
De 50 a 54 anys;681;720;1401;7,37;0,52
De 55 a 59 anys;583;641;1224;6,44;0,45
De 60 a 64 anys;315;366;681;3,58;0,25
De 65 a 69 anys;222;230;452;2,38;0,17
De 70 a 74 anys;116;132;248;1,31;0,09
De 75 a 79 anys;106;108;214;1,13;0,08
De 80 a 84 anys;62;105;167;0,88;0,06
85 o més anys;136;152;288;1,52;0,11
Total;9517;9484;19001;100,00;7,03
%;50,09;49,91;100,00;;

