Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d32&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,29;1,21
De 5 a 9 anys;8;5;13;5,96;3,15
De 10 a 14 anys;7;6;13;5,96;3,15
De 15 a 19 anys;8;6;14;6,42;3,39
De 20 a 24 anys;6;5;11;5,05;2,66
De 25 a 29 anys;..;..;5;2,29;1,21
De 30 a 34 anys;5;5;10;4,59;2,42
De 35 a 39 anys;6;10;16;7,34;3,87
De 40 a 44 anys;6;7;13;5,96;3,15
De 45 a 49 anys;5;7;12;5,50;2,91
De 50 a 54 anys;4;4;8;3,67;1,94
De 55 a 59 anys;8;8;16;7,34;3,87
De 60 a 64 anys;7;4;11;5,05;2,66
De 65 a 69 anys;7;7;14;6,42;3,39
De 70 a 74 anys;..;..;11;5,05;2,66
De 75 a 79 anys;6;8;14;6,42;3,39
De 80 a 84 anys;4;7;11;5,05;2,66
85 o més anys;10;11;21;9,63;5,08
Total;106;112;218;100,00;52,78
%;48,62;51,38;100,00;;

