Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1667,801,29.98,48.05
Amposta,673,308,11.53,45.77
"Ametlla de Mar, l'",359,194,7.26,54.04
"Ràpita, la",325,181,6.77,55.69
Móra d'Ebre,186,123,4.60,66.13
Alcanar,201,109,4.08,54.23
Roquetes,155,99,3.71,63.87
Ulldecona,173,67,2.51,38.73
Deltebre,142,61,2.28,42.96
"Aldea, l'",79,55,2.06,69.62
Santa Bàrbara,77,55,2.06,71.43
"Perelló, el",103,51,1.91,49.51
Flix,175,50,1.87,28.57
"Sénia, la",112,48,1.80,42.86
Gandesa,117,43,1.61,36.75
"Ampolla, l'",105,37,1.38,35.24
Sant Jaume d'Enveja,44,34,1.27,77.27
Móra la Nova,53,34,1.27,64.15
Tivissa,44,29,1.09,65.91
Camarles,44,27,1.01,61.36
Godall,39,23,0.86,58.97
"Torre de l'Espanyol, la",48,21,0.79,43.75
Miravet,18,16,0.60,88.89
Xerta,52,15,0.56,28.85
Ascó,28,15,0.56,53.57
Horta de Sant Joan,35,14,0.52,40.00
Benissanet,46,14,0.52,30.43
Freginals,13,13,0.49,100.00
Riba-roja d'Ebre,54,11,0.41,20.37
Batea,23,10,0.37,43.48
Arnes,27,10,0.37,37.04
Paüls,12,10,0.37,83.33
Aldover,36,10,0.37,27.78
Vinebre,14,9,0.34,64.29
Corbera d'Ebre,29,8,0.30,27.59
Benifallet,10,8,0.30,80.00
Ginestar,22,8,0.30,36.36
"Pinell de Brai, el",9,7,0.26,77.78
"Fatarella, la",19,6,0.22,31.58
Bot,15,5,0.19,33.33
Rasquera,16,5,0.19,31.25
Vilalba dels Arcs,14,5,0.19,35.71
"Palma d'Ebre, la",36,4,0.15,11.11
Garcia,12,4,0.15,33.33
Resta de municipis,60,15,0.56,0.00
Terres de l'Ebre,5521,2672,100.00,48.40

