Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d24&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Belgium,205,13.60,5.04
France,198,13.14,0.90
Germany,133,8.83,1.18
Argentina,126,8.36,0.62
Andorra,95,6.30,0.72
United States of America,78,5.18,0.88
Mexico,70,4.64,0.68
United Kingdom,65,4.31,0.87
Switzerland,60,3.98,0.59
Netherlands,55,3.65,2.07
Brazil,52,3.45,0.57
Venezuela,38,2.52,0.36
Italy,37,2.46,0.97
Chile,32,2.12,0.57
Ecuador,26,1.73,1.21
China,21,1.39,3.11
Australia,21,1.39,1.25
Uruguay,18,1.19,0.68
Ireland,15,1.00,2.20
Cuba,11,0.73,0.77
Colombia,11,0.73,0.45
Peru,11,0.73,0.52
Japan,11,0.73,4.03
Canada,10,0.66,0.69
Austria,9,0.60,2.05
Denmark,8,0.53,1.57
Paraguay,8,0.53,1.10
Costa Rica,7,0.46,0.58
Bolivia,7,0.46,0.67
Panama,6,0.40,0.76
Dominican Republic,6,0.40,0.39
Guatemala,5,0.33,0.59
Portugal,4,0.27,0.56
Honduras,4,0.27,1.91
United Arab Emirates,4,0.27,1.25
Thailand,4,0.27,3.36
Resta de països,36,239,..
Total,1507,100.00,..

