Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d12&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Suïssa;283;32,75;2,97
Alemanya;177;20,49;1,65
França;166;19,21;0,82
Bèlgica;67;7,75;1,92
Andorra;67;7,75;0,52
Regne Unit;36;4,17;0,53
Països Baixos;30;3,47;1,21
Itàlia;15;1,74;0,40
Luxemburg;5;0,58;1,43
Portugal;5;0,58;0,73
Resta de països;13;1,50;..
Total continent;864;100,00;..

