Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c5&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,11,21,7.89,0.34
De 5 a 9 anys,9,7,16,6.02,0.26
De 10 a 14 anys,6,9,15,5.64,0.25
De 15 a 19 anys,..,..,6,2.26,0.10
De 20 a 24 anys,..,..,5,1.88,0.08
De 25 a 29 anys,4,8,12,4.51,0.20
De 30 a 34 anys,23,18,41,15.41,0.67
De 35 a 39 anys,20,37,57,21.43,0.94
De 40 a 44 anys,4,21,25,9.40,0.41
De 45 a 49 anys,7,11,18,6.77,0.30
De 50 a 54 anys,..,..,6,2.26,0.10
De 55 a 59 anys,..,..,9,3.38,0.15
De 60 a 64 anys,..,..,13,4.89,0.21
De 65 a 69 anys,5,4,9,3.38,0.15
De 70 a 74 anys,..,..,6,2.26,0.10
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,114,152,266,100.00,4.36
%,42.86,57.14,100.00,,

