Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d07&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3983;566;62,33;14,21
Sallent;322;69;7,60;21,43
Sant Vicenç de Castellet;305;57;6,28;18,69
Sant Fruitós de Bages;178;32;3,52;17,98
Navàs;151;27;2,97;17,88
Súria;183;20;2,20;10,93
Sant Joan de Vilatorrada;174;20;2,20;11,49
Balsareny;109;18;1,98;16,51
Castellbell i el Vilar;134;16;1,76;11,94
Santpedor;76;16;1,76;21,05
Monistrol de Montserrat;111;14;1,54;12,61
Artés;108;10;1,10;9,26
Cardona;205;8;0,88;3,90
Navarcles;118;8;0,88;6,78
Fonollosa;27;8;0,88;29,63
Callús;88;4;0,44;4,55
Avinyó;63;4;0,44;6,35
Resta de municipis;198;11;1,21;0,00
Bages;6533;908;100,00;13,90

