Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1284;1216;2500;5,22;0,93
De 5 a 9 anys;1999;1870;3869;8,08;1,43
De 10 a 14 anys;2214;2022;4236;8,85;1,57
De 15 a 19 anys;2148;1986;4134;8,64;1,53
De 20 a 24 anys;1679;1490;3169;6,62;1,17
De 25 a 29 anys;1536;1522;3058;6,39;1,13
De 30 a 34 anys;1653;1688;3341;6,98;1,24
De 35 a 39 anys;1586;1755;3341;6,98;1,24
De 40 a 44 anys;1969;1803;3772;7,88;1,40
De 45 a 49 anys;2546;2089;4635;9,68;1,72
De 50 a 54 anys;2211;1680;3891;8,13;1,44
De 55 a 59 anys;1517;1240;2757;5,76;1,02
De 60 a 64 anys;975;831;1806;3,77;0,67
De 65 a 69 anys;516;510;1026;2,14;0,38
De 70 a 74 anys;337;370;707;1,48;0,26
De 75 a 79 anys;291;281;572;1,19;0,21
De 80 a 84 anys;167;221;388;0,81;0,14
85 o més anys;256;411;667;1,39;0,25
Total;24884;22985;47869;100,00;17,72
%;51,98;48,02;100,00;;

