Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d42&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Moià;121;64;41,83;52,89
Castellterçol;94;29;18,95;30,85
Estany, l';75;21;13,73;28,00
Sant Quirze Safaja;13;9;5,88;69,23
Calders;37;8;5,23;21,62
Monistrol de Calders;16;8;5,23;50,00
Castellcir;7;7;4,58;100,00
Santa Maria d'Oló;14;5;3,27;35,71
Resta de municipis;..;..;..;..
Moianès;379;153;100,00;40,37

