Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d12&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;18;32;3,91;1,12
De 5 a 9 anys;23;31;54;6,59;1,88
De 10 a 14 anys;29;33;62;7,57;2,16
De 15 a 19 anys;33;26;59;7,20;2,06
De 20 a 24 anys;15;28;43;5,25;1,50
De 25 a 29 anys;46;32;78;9,52;2,72
De 30 a 34 anys;32;36;68;8,30;2,37
De 35 a 39 anys;26;29;55;6,72;1,92
De 40 a 44 anys;31;29;60;7,33;2,09
De 45 a 49 anys;45;33;78;9,52;2,72
De 50 a 54 anys;37;36;73;8,91;2,55
De 55 a 59 anys;30;29;59;7,20;2,06
De 60 a 64 anys;14;9;23;2,81;0,80
De 65 a 69 anys;5;10;15;1,83;0,52
De 70 a 74 anys;8;8;16;1,95;0,56
De 75 a 79 anys;8;11;19;2,32;0,66
De 80 a 84 anys;9;8;17;2,08;0,59
85 o més anys;..;..;8;0,98;0,28
Total;407;412;819;100,00;28,56
%;49,69;50,31;100,00;;

