Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d06&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1253;583;52,38;46,53
Santa Margarida de Montbui;185;145;13,03;78,38
Vilanova del Camí;165;118;10,60;71,52
Piera;113;51;4,58;45,13
Calaf;82;49;4,40;59,76
Masquefa;68;35;3,14;51,47
Capellades;114;16;1,44;14,04
Torre de Claramunt, la;42;15;1,35;35,71
Hostalets de Pierola, els;27;14;1,26;51,85
Pobla de Claramunt, la;37;11;0,99;29,73
Sant Martí de Tous;42;10;0,90;23,81
Argençola;40;9;0,81;22,50
Cabrera d'Anoia;23;9;0,81;39,13
Jorba;13;6;0,54;46,15
Carme;65;6;0,54;9,23
Òdena;33;6;0,54;18,18
Castellolí;19;5;0,45;26,32
Vallbona d'Anoia;28;4;0,36;14,29
Resta de municipis;185;21;1,89;0,00
Anoia;2534;1113;100,00;43,92

