Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d09&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;23;32;55;4,17
De 5 a 9 anys;26;30;56;4,24
De 10 a 14 anys;34;27;61;4,62
De 15 a 19 anys;38;36;74;5,61
De 20 a 24 anys;44;39;83;6,29
De 25 a 29 anys;38;29;67;5,08
De 30 a 34 anys;34;40;74;5,61
De 35 a 39 anys;38;46;84;6,36
De 40 a 44 anys;45;47;92;6,97
De 45 a 49 anys;50;56;106;8,03
De 50 a 54 anys;35;53;88;6,67
De 55 a 59 anys;35;38;73;5,53
De 60 a 64 anys;42;42;84;6,36
De 65 a 69 anys;27;35;62;4,70
De 70 a 74 anys;29;40;69;5,23
De 75 a 79 anys;31;38;69;5,23
De 80 a 84 anys;24;35;59;4,47
85 o més anys;27;37;64;4,85
Total;620;700;1320;100,00
%;46,97;53,03;100,00;

