Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d344&res=b43&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,6163,74.65,3.82
Sabadell,7209,169,2.05,2.34
Mataró,4105,158,1.91,3.85
Terrassa,7440,112,1.36,1.51
Badalona,7034,96,1.16,1.36
"Hospitalet de Llobregat, l'",8018,88,1.07,1.10
Vilanova i la Geltrú,2484,66,0.80,2.66
"Prat de Llobregat, el",1240,52,0.63,4.19
Martorell,1217,51,0.62,4.19
Manresa,3833,50,0.61,1.30
Castelldefels,2167,48,0.58,2.22
Carme,70,47,0.57,67.14
Sant Cugat del Vallès,2949,43,0.52,1.46
Calella,1037,42,0.51,4.05
Rubí,1887,41,0.50,2.17
Sant Andreu de la Barca,636,37,0.45,5.82
Igualada,1849,34,0.41,1.84
Capellades,147,34,0.41,23.13
Vilafranca del Penedès,1576,34,0.41,2.16
Granollers,3253,33,0.40,1.01
Mollet del Vallès,1857,30,0.36,1.62
Santa Coloma de Gramenet,4020,30,0.36,0.75
Sant Sadurní d'Anoia,270,28,0.34,10.37
Callús,86,26,0.31,30.23
Cornellà de Llobregat,2147,26,0.31,1.21
Cardedeu,376,25,0.30,6.65
Olesa de Montserrat,595,23,0.28,3.87
Sant Boi de Llobregat,1711,23,0.28,1.34
Viladecans,1178,23,0.28,1.95
Cerdanyola del Vallès,1257,22,0.27,1.75
Santa Perpètua de Mogoda,454,20,0.24,4.41
Piera,154,20,0.24,12.99
Begues,157,18,0.22,11.46
Argentona,221,17,0.21,7.69
Esparreguera,544,16,0.19,2.94
Gavà,1194,16,0.19,1.34
"Masnou, el",642,15,0.18,2.34
Sitges,1346,15,0.18,1.11
Esplugues de Llobregat,1447,14,0.17,0.97
Vic,2507,13,0.16,0.52
Castellar del Vallès,362,12,0.15,3.31
Vilassar de Dalt,186,12,0.15,6.45
Abrera,256,11,0.13,4.30
Vilassar de Mar,521,11,0.13,2.11
Sant Andreu de Llavaneres,268,10,0.12,3.73
Premià de Mar,1017,10,0.12,0.98
Sant Vicenç de Castellet,304,9,0.11,2.96
Sallent,323,9,0.11,2.79
Sant Feliu de Llobregat,953,9,0.11,0.94
Pineda de Mar,914,9,0.11,0.98
Berga,630,8,0.10,1.27
Cervelló,197,8,0.10,4.06
Pallejà,184,8,0.10,4.35
Sant Joan Despí,622,8,0.10,1.29
Alella,318,8,0.10,2.52
"Torre de Claramunt, la",38,8,0.10,21.05
Sant Quirze del Vallès,340,7,0.08,2.06
Ripollet,716,7,0.08,0.98
Montcada i Reixac,651,7,0.08,1.08
Vallirana,239,7,0.08,2.93
Corbera de Llobregat,287,7,0.08,2.44
"Pont de Vilomara i Rocafort, el",37,6,0.07,16.22
"Llagosta, la",316,6,0.07,1.90
Caldes de Montbui,472,6,0.07,1.27
"Estany, l'",77,6,0.07,7.79
Sant Adrià de Besòs,656,6,0.07,0.91
Canet de Mar,524,6,0.07,1.15
Avià,35,5,0.06,14.29
Sant Mateu de Bages,14,5,0.06,35.71
Súria,182,5,0.06,2.75
Lliçà d'Amunt,151,5,0.06,3.31
Gualba,30,5,0.06,16.67
"Ametlla del Vallès, l'",187,5,0.06,2.67
Torelló,499,5,0.06,1.00
Sant Esteve Sesrovires,118,5,0.06,4.24
Arenys de Mar,596,5,0.06,0.84
Sant Pol de Mar,211,5,0.06,2.37
"Pobla de Claramunt, la",49,5,0.06,10.20
Orpí,12,5,0.06,41.67
Cubelles,260,5,0.06,1.92
Sant Celoni,505,4,0.05,0.79
Viladecavalls,91,4,0.05,4.40
Matadepera,250,4,0.05,1.60
Manlleu,1422,4,0.05,0.28
"Papiol, el",110,4,0.05,3.64
Caldes d'Estrac,124,4,0.05,3.23
Bellprat,9,4,0.05,44.44
Gelida,167,4,0.05,2.40
Resta de municipis,16789,120,1.45,0.00
Província: Barcelona,274843,8256,100.00,3.00

