Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d16&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;13;7;20;2,44
De 5 a 9 anys;18;24;42;5,12
De 10 a 14 anys;30;35;65;7,93
De 15 a 19 anys;27;28;55;6,71
De 20 a 24 anys;27;28;55;6,71
De 25 a 29 anys;15;31;46;5,61
De 30 a 34 anys;27;26;53;6,46
De 35 a 39 anys;22;17;39;4,76
De 40 a 44 anys;23;19;42;5,12
De 45 a 49 anys;24;25;49;5,98
De 50 a 54 anys;30;27;57;6,95
De 55 a 59 anys;27;18;45;5,49
De 60 a 64 anys;21;27;48;5,85
De 65 a 69 anys;18;18;36;4,39
De 70 a 74 anys;15;14;29;3,54
De 75 a 79 anys;13;19;32;3,90
De 80 a 84 anys;8;9;17;2,07
85 o més anys;45;45;90;10,98
Total;403;417;820;100,00
%;49,15;50,85;100,00;

