Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;246;302;548;2,45;0,21
De 5 a 9 anys;512;500;1012;4,53;0,39
De 10 a 14 anys;615;566;1181;5,28;0,46
De 15 a 19 anys;725;688;1413;6,32;0,55
De 20 a 24 anys;898;809;1707;7,64;0,67
De 25 a 29 anys;930;843;1773;7,93;0,69
De 30 a 34 anys;731;717;1448;6,48;0,56
De 35 a 39 anys;742;671;1413;6,32;0,55
De 40 a 44 anys;799;688;1487;6,65;0,58
De 45 a 49 anys;843;781;1624;7,27;0,63
De 50 a 54 anys;837;695;1532;6,85;0,60
De 55 a 59 anys;771;710;1481;6,63;0,58
De 60 a 64 anys;764;687;1451;6,49;0,57
De 65 a 69 anys;618;558;1176;5,26;0,46
De 70 a 74 anys;432;468;900;4,03;0,35
De 75 a 79 anys;344;395;739;3,31;0,29
De 80 a 84 anys;239;236;475;2,13;0,19
85 o més anys;451;539;990;4,43;0,39
Total;11497;10853;22350;100,00;8,71
%;51,44;48,56;100,00;;

