Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d29&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,1.75,0.95
De 10 a 14 anys,..,..,4,1.75,0.95
De 15 a 19 anys,5,9,14,6.14,3.34
De 20 a 24 anys,12,8,20,8.77,4.77
De 25 a 29 anys,8,6,14,6.14,3.34
De 30 a 34 anys,7,5,12,5.26,2.86
De 35 a 39 anys,6,5,11,4.82,2.63
De 40 a 44 anys,4,8,12,5.26,2.86
De 45 a 49 anys,7,7,14,6.14,3.34
De 50 a 54 anys,5,5,10,4.39,2.39
De 55 a 59 anys,9,9,18,7.89,4.30
De 60 a 64 anys,10,10,20,8.77,4.77
De 65 a 69 anys,9,10,19,8.33,4.53
De 70 a 74 anys,..,..,11,4.82,2.63
De 75 a 79 anys,..,..,14,6.14,3.34
De 80 a 84 anys,..,..,7,3.07,1.67
85 o més anys,10,13,23,10.09,5.49
Total,112,116,228,100.00,54.42
%,49.12,50.88,100.00,,

