Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;35;0,10;3;9,38
2023;32447;32;0,10;-8;-20,00
2022;31456;40;0,13;0;0,00
2021;29598;40;0,14;1;2,56
2020;28429;39;0,14;4;11,43
2019;26656;35;0,13;6;20,69
2018;24822;29;0,12;1;3,57
2017;22716;28;0,12;4;16,67
2016;20681;24;0,12;7;41,18
2015;18490;17;0,09;5;41,67
2014;16529;12;0,07;1;9,09
2013;14809;11;0,07;6;120,00
2012;13360;5;0,04;0;0,00
2011;12058;5;0,04;-1;-16,67
2010;10890;6;0,06;0;0,00
2009;9943;6;0,06;..;..

