Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d09&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1133;245;59,76;21,62
Ametlla de Mar, l';253;59;14,39;23,32
Ampolla, l';88;41;10,00;46,59
Deltebre;85;32;7,80;37,65
Perelló, el;78;10;2,44;12,82
Tivenys;8;7;1,71;87,50
Aldover;33;6;1,46;18,18
Camarles;24;5;1,22;20,83
Roquetes;66;4;0,98;6,06
Resta de municipis;117;..;..;..
Baix Ebre;1885;410;100,00;21,75

