Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c14&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,77137,79.11,28.56
Comarques Gironines,34269,4907,5.03,14.32
Camp de Tarragona,20478,3618,3.71,17.67
Terres de l'Ebre,6443,1018,1.04,15.80
Ponent,14754,4243,4.35,28.76
Comarques Centrals,16294,2302,2.36,14.13
Alt Pirineu i Aran,8548,1425,1.46,16.67
Penedès,15576,2854,2.93,18.32
Total,386486,97504,100.00,25.23

