Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Caribbean
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,10,17,2.84,0.05
De 5 a 9 anys,15,17,32,5.35,0.10
De 10 a 14 anys,24,25,49,8.19,0.16
De 15 a 19 anys,19,19,38,6.35,0.12
De 20 a 24 anys,25,30,55,9.20,0.17
De 25 a 29 anys,20,16,36,6.02,0.11
De 30 a 34 anys,9,9,18,3.01,0.06
De 35 a 39 anys,8,8,16,2.68,0.05
De 40 a 44 anys,10,12,22,3.68,0.07
De 45 a 49 anys,14,11,25,4.18,0.08
De 50 a 54 anys,16,14,30,5.02,0.10
De 55 a 59 anys,26,19,45,7.53,0.14
De 60 a 64 anys,16,20,36,6.02,0.11
De 65 a 69 anys,22,14,36,6.02,0.11
De 70 a 74 anys,17,17,34,5.69,0.11
De 75 a 79 anys,22,13,35,5.85,0.11
De 80 a 84 anys,10,12,22,3.68,0.07
85 o més anys,19,33,52,8.70,0.17
Total,299,299,598,100.00,1.90
%,50.00,50.00,100.00,,

