Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;564;0,15;70;14,17
2023;367367;494;0,13;8;1,65
2022;357011;486;0,14;7;1,46
2021;340514;479;0,14;-1;-0,21
2020;331189;480;0,14;2;0,42
2019;316599;478;0,15;20;4,37
2018;302525;458;0,15;8;1,78
2017;284374;450;0,16;30;7,14
2016;264034;420;0,16;45;12,00
2015;242070;375;0,15;40;11,94
2014;221444;335;0,15;40;13,56
2013;203250;295;0,15;45;18,00
2012;185848;250;0,13;41;19,62
2011;170909;209;0,12;31;17,42
2010;156400;178;0,11;1;0,56
2009;144002;177;0,12;..;..

