Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jordan
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d416&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,114,0.03,4,3.64
2023,367367,110,0.03,-5,-4.35
2022,357011,115,0.03,7,6.48
2021,340514,108,0.03,8,8.00
2020,331189,100,0.03,8,8.70
2019,316599,92,0.03,-9,-8.91
2018,302525,101,0.03,20,24.69
2017,284374,81,0.03,9,12.50
2016,264034,72,0.03,8,12.50
2015,242070,64,0.03,2,3.23
2014,221444,62,0.03,-10,-13.89
2013,203250,72,0.04,4,5.88
2012,185848,68,0.04,3,4.62
2011,170909,65,0.04,-5,-7.14
2010,156400,70,0.04,12,20.69
2009,144002,58,0.04,..,..

