Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d504&res=c3&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,16,0.08,3,23.08
2023,19338,13,0.07,0,0.00
2022,18699,13,0.07,5,62.50
2021,17798,8,0.04,0,0.00
2020,17219,8,0.05,1,14.29
2019,16425,7,0.04,3,75.00
2018,15602,4,0.03,0,0.00
2017,14577,4,0.03,..,..
2016,13386,..,..,..,..
2015,12159,..,..,..,..
2014,11030,..,..,..,..
2013,10015,..,..,..,..
2012,9044,..,..,..,..
2011,8396,..,..,..,..
2010,7539,..,..,..,..
2009,7013,..,..,..,..

