Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;37;84;7,54;0,06
De 5 a 9 anys;48;53;101;9,07;0,07
De 10 a 14 anys;38;43;81;7,27;0,05
De 15 a 19 anys;47;34;81;7,27;0,05
De 20 a 24 anys;40;40;80;7,18;0,05
De 25 a 29 anys;35;25;60;5,39;0,04
De 30 a 34 anys;50;31;81;7,27;0,05
De 35 a 39 anys;61;44;105;9,43;0,07
De 40 a 44 anys;60;35;95;8,53;0,06
De 45 a 49 anys;52;22;74;6,64;0,05
De 50 a 54 anys;35;14;49;4,40;0,03
De 55 a 59 anys;17;15;32;2,87;0,02
De 60 a 64 anys;25;24;49;4,40;0,03
De 65 a 69 anys;9;18;27;2,42;0,02
De 70 a 74 anys;15;36;51;4,58;0,03
De 75 a 79 anys;8;22;30;2,69;0,02
De 80 a 84 anys;..;..;18;1,62;0,01
85 o més anys;9;7;16;1,44;0,01
Total;599;515;1114;100,00;0,74
%;53,77;46,23;100,00;;

