Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d10&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;302;4,51;23;8,24
2023;6397;279;4,36;1;0,36
2022;6208;278;4,48;19;7,34
2021;5794;259;4,47;8;3,19
2020;5540;251;4,53;25;11,06
2019;5204;226;4,34;12;5,61
2018;4882;214;4,38;37;20,90
2017;4475;177;3,96;31;21,23
2016;4048;146;3,61;22;17,74
2015;3550;124;3,49;27;27,84
2014;3144;97;3,09;19;24,36
2013;2743;78;2,84;2;2,63
2012;2502;76;3,04;0;0,00
2011;2270;76;3,35;4;5,56
2010;2028;72;3,55;5;7,46
2009;1825;67;3,67;..;..

