Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;66;44;110;4,52;0,09
De 5 a 9 anys;82;78;160;6,57;0,13
De 10 a 14 anys;88;105;193;7,93;0,16
De 15 a 19 anys;105;114;219;9,00;0,18
De 20 a 24 anys;81;91;172;7,07;0,14
De 25 a 29 anys;40;45;85;3,49;0,07
De 30 a 34 anys;60;45;105;4,31;0,09
De 35 a 39 anys;57;50;107;4,40;0,09
De 40 a 44 anys;82;65;147;6,04;0,12
De 45 a 49 anys;112;85;197;8,09;0,16
De 50 a 54 anys;80;96;176;7,23;0,14
De 55 a 59 anys;67;75;142;5,83;0,12
De 60 a 64 anys;71;83;154;6,33;0,13
De 65 a 69 anys;64;81;145;5,96;0,12
De 70 a 74 anys;49;58;107;4,40;0,09
De 75 a 79 anys;36;37;73;3,00;0,06
De 80 a 84 anys;21;34;55;2,26;0,04
85 o més anys;27;60;87;3,57;0,07
Total;1188;1246;2434;100,00;1,98
%;48,81;51,19;100,00;;

