Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d39&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vielha e Mijaran,152,112,38.62,73.68
Les,55,47,16.21,85.45
Bossòst,48,37,12.76,77.08
Bausen,24,23,7.93,95.83
Naut Aran,31,19,6.55,61.29
Vilamòs,20,18,6.21,90.00
"Bòrdes, Es",18,17,5.86,94.44
Arres,11,10,3.45,90.91
Canejan,10,7,2.41,70.00
Aran,369,290,100.00,78.59

