Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;45;89;4,22;0,04
De 5 a 9 anys;69;57;126;5,97;0,06
De 10 a 14 anys;52;64;116;5,50;0,06
De 15 a 19 anys;44;33;77;3,65;0,04
De 20 a 24 anys;31;48;79;3,74;0,04
De 25 a 29 anys;59;71;130;6,16;0,06
De 30 a 34 anys;97;90;187;8,86;0,09
De 35 a 39 anys;129;109;238;11,27;0,12
De 40 a 44 anys;111;148;259;12,27;0,13
De 45 a 49 anys;98;94;192;9,10;0,09
De 50 a 54 anys;57;59;116;5,50;0,06
De 55 a 59 anys;27;34;61;2,89;0,03
De 60 a 64 anys;41;27;68;3,22;0,03
De 65 a 69 anys;62;49;111;5,26;0,05
De 70 a 74 anys;58;36;94;4,45;0,05
De 75 a 79 anys;24;39;63;2,98;0,03
De 80 a 84 anys;27;31;58;2,75;0,03
85 o més anys;22;25;47;2,23;0,02
Total;1052;1059;2111;100,00;1,03
%;49,83;50,17;100,00;;

