Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d25&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;5;21;10,77;1,64
De 5 a 9 anys;14;4;18;9,23;1,40
De 10 a 14 anys;16;12;28;14,36;2,18
De 15 a 19 anys;10;14;24;12,31;1,87
De 20 a 24 anys;..;..;9;4,62;0,70
De 25 a 29 anys;..;..;5;2,56;0,39
De 30 a 34 anys;..;..;5;2,56;0,39
De 35 a 39 anys;..;..;7;3,59;0,55
De 40 a 44 anys;..;..;9;4,62;0,70
De 45 a 49 anys;..;..;10;5,13;0,78
De 50 a 54 anys;..;..;8;4,10;0,62
De 55 a 59 anys;8;4;12;6,15;0,93
De 60 a 64 anys;..;..;6;3,08;0,47
De 65 a 69 anys;..;..;6;3,08;0,47
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;8;11;19;9,74;1,48
Total;114;81;195;100,00;15,19
%;58,46;41,54;100,00;;

