Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d11&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1633;830;10,24;50,83
Sant Boi de Llobregat;1215;790;9,75;65,02
Cornellà de Llobregat;1473;786;9,70;53,36
Viladecans;854;568;7,01;66,51
Esplugues de Llobregat;1078;559;6,90;51,86
Prat de Llobregat, el;917;535;6,60;58,34
Gavà;922;527;6,50;57,16
Martorell;831;492;6,07;59,21
Sant Feliu de Llobregat;713;375;4,63;52,59
Olesa de Montserrat;496;341;4,21;68,75
Sant Just Desvern;492;290;3,58;58,94
Sant Andreu de la Barca;418;262;3,23;62,68
Esparreguera;405;251;3,10;61,98
Sant Joan Despí;438;243;3,00;55,48
Molins de Rei;481;239;2,95;49,69
Sant Vicenç dels Horts;305;199;2,45;65,25
Abrera;204;125;1,54;61,27
Vallirana;168;117;1,44;69,64
Corbera de Llobregat;194;106;1,31;54,64
Pallejà;155;81;1,00;52,26
Cervelló;165;74;0,91;44,85
Papiol, el;100;54;0,67;54,00
Begues;116;53;0,65;45,69
Sant Esteve Sesrovires;93;49;0,60;52,69
Collbató;62;44;0,54;70,97
Santa Coloma de Cervelló;101;38;0,47;37,62
Torrelles de Llobregat;69;34;0,42;49,28
Sant Climent de Llobregat;32;19;0,23;59,38
Palma de Cervelló, la;31;17;0,21;54,84
Castellví de Rosanes;14;8;0,10;57,14
Baix Llobregat;14175;8106;100,00;57,19

