Població resident a l'estranger per països. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d08&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;31;24,41;2,55
China;17;13,39;1,70
Pakistán;15;11,81;1,19
Arabia Saudita;14;11,02;6,33
Tailandia;14;11,02;3,89
Japón;11;8,66;1,44
Qatar;5;3,94;1,67
Filipinas;4;3,15;0,47
Resta de països;16;12,60;..
Total continent;127;100,00;..

