Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d14&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.37,0.54
De 5 a 9 anys,..,..,6,2.37,0.54
De 10 a 14 anys,..,..,10,3.95,0.90
De 15 a 19 anys,5,5,10,3.95,0.90
De 20 a 24 anys,7,9,16,6.32,1.44
De 25 a 29 anys,9,4,13,5.14,1.17
De 30 a 34 anys,8,6,14,5.53,1.26
De 35 a 39 anys,9,7,16,6.32,1.44
De 40 a 44 anys,13,9,22,8.70,1.98
De 45 a 49 anys,7,7,14,5.53,1.26
De 50 a 54 anys,7,8,15,5.93,1.35
De 55 a 59 anys,8,8,16,6.32,1.44
De 60 a 64 anys,13,5,18,7.11,1.62
De 65 a 69 anys,6,6,12,4.74,1.08
De 70 a 74 anys,6,5,11,4.35,0.99
De 75 a 79 anys,..,..,7,2.77,0.63
De 80 a 84 anys,..,..,14,5.53,1.26
85 o més anys,14,19,33,13.04,2.97
Total,137,116,253,100.00,22.79
%,54.15,45.85,100.00,,

