Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d02&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2040;67,33;7,76
Suiza;304;10,03;2,70
Alemania;212;7,00;1,65
Bélgica;127;4,19;2,17
Andorra;87;2,87;0,64
Reino Unido;84;2,77;0,92
Países Bajos;48;1,58;1,54
Italia;47;1,55;1,10
Austria;16;0,53;2,72
Suecia;15;0,50;1,63
Dinamarca;11;0,36;1,90
Irlanda;8;0,26;1,04
Polonia;8;0,26;5,00
Noruega;5;0,17;1,02
Portugal;5;0,17;0,66
Luxemburgo;4;0,13;0,88
Resta de països;9;0,30;..
Total continent;3030;100,00;..

